 visibility_exact, visibility_eoquad, visibility_eocube, visibility_hzb_theory, visibility_sw
10678.6,2942.8,4589.400000000001,3148.,4283.463
9979.,2844.8,4538.6,3116.4,4154.5354
9568.,2788.8,4429.400000000001,2783.6000000000004,4090.1642
9171.4,2686.8,4244.,2761.8,3990.1756000000005
8748.,2591.8,4146.8,2497.8,3944.5406000000003
8436.2,2560.4,3995.,2485.4,3863.5666000000006
8120.400000000001,2537.,3850.8,2438.8,3882.3956
7849.8,2490.6000000000004,3716.,2398.2000000000003,3838.3376000000007
7591.8,2505.6000000000004,3691.2000000000003,2363.6,3843.5318
7266.200000000001,2471.6000000000004,3553.8,2348.4,3671.3808
6935.8,2414.6,3473.6000000000004,2312.2000000000003,3607.1949999999997
6615.6,2365.4,3416.6000000000004,2264.,3506.6498
6290.400000000001,2303.2000000000003,3320.6000000000004,2247.6,3478.1744
6052.400000000001,2202.8,3165.2000000000003,2209.,3421.1308
5870.,2150.2000000000003,3124.6000000000004,2176.2000000000003,3426.8816
5671.6,2118.,3029.,2137.6,3445.6180000000004
5558.6,2072.,2909.6000000000004,2109.2000000000003,3426.418
5477.6,2055.2000000000003,2878.4,2049.6,3368.5396
5411.8,2079.2000000000003,2819.8,2058.4,3388.2962
5413.400000000001,2089.6,2737.6000000000004,2042.8000000000002,3400.0760000000005
5370.8,2088.6,2697.2000000000003,2051.,3346.928
5282.8,2096.4,2679.6000000000004,2056.,3390.5221999999994
5241.8,2102.,2667.,2063.8,3447.8440000000005
5190.200000000001,2065.,2644.2000000000003,2021.6000000000001,3409.2583999999997
5104.200000000001,2055.,2633.2000000000003,2033.8000000000002,3399.7048000000004
5087.200000000001,2032.4,2647.4,2040.,3399.9832000000006
5135.,2037.6000000000001,2633.,2022.4,3302.870000000001
5120.200000000001,2022.8000000000002,2616.8,2033.,3348.1340000000005
5116.8,2046.,2584.6000000000004,2025.6000000000001,3343.3108
5081.,2037.6000000000001,2568.2000000000003,1978.2,3387.5542000000005
5040.,2028.8000000000002,2531.8,2003.,3380.7830000000004
4990.8,2004.,2517.6000000000004,1999.8000000000002,3369.8382000000006
4882.6,2059.8,2460.2000000000003,1971.4,3342.1048000000005
4801.400000000001,2017.6000000000001,2436.6,1972.2,3375.1252000000004
4754.8,1999.,2414.8,1985.6000000000001,3327.728
4702.2,2013.8000000000002,2391.6,1916.2,3355.8324000000002
4608.,2015.2,2395.8,1925.8000000000002,3463.9831999999997
4631.400000000001,1957.8000000000002,2415.6,1876.4,3478.1744
4579.6,1957.2,2426.2000000000003,1871.,3476.7830000000004
4538.400000000001,1966.2,2408.8,1873.2,3450.2554000000005
4505.6,1928.,2354.4,1874.8000000000002,3479.8440000000005
4512.8,1922.6000000000001,2304.2000000000003,1851.4,3462.4064
4481.2,1895.6000000000001,2253.2000000000003,1858.,3435.3224000000005
4462.6,1889.8000000000002,2199.4,1870.6000000000001,3389.3166
4421.2,1842.8000000000002,2163.6,1838.6000000000001,3448.9574000000002
4375.8,1876.,2194.4,1814.8000000000002,3480.7718000000004
4309.6,1855.4,2169.2000000000003,1803.4,3442.8354
4286.,1852.8000000000002,2175.4,1825.,3461.0150000000003
4219.,1855.6000000000001,2182.6,1825.,3497.931
4177.8,1862.6000000000001,2181.2000000000003,1862.,3491.902
4197.400000000001,1863.8000000000002,2176.8,1898.2,3451.5542000000005
4222.2,1889.,2197.2000000000003,1890.2,3428.4586
4254.,1928.8000000000002,2219.6,1901.4,3424.7486
4362.8,1961.4,2257.6,1909.4,3441.9080000000004
4463.8,2018.6000000000001,2364.8,1897.4,3406.2904000000003
4501.400000000001,2035.8000000000002,2435.4,1894.,3476.5050000000006
4543.8,2068.8,2497.2000000000003,1915.2,3593.0964000000004
4559.2,2073.4,2512.6000000000004,1885.6000000000001,3617.4906000000005
4568.6,2077.2000000000003,2539.8,1838.8000000000002,3610.6268000000005
4582.2,2096.,2538.4,1819.4,3685.1082000000006
4575.,2092.,2515.4,1814.2,3736.3082000000004
4524.2,2101.8,2488.4,1819.8000000000002,3663.311
4449.2,2115.8,2516.6000000000004,1871.,3642.4413999999997
4351.6,2101.6,2531.4,1893.2,3627.4152000000004
4278.400000000001,2100.,2525.2000000000003,1877.2,3552.284600000001
4222.8,2139.6,2537.4,1874.8000000000002,3422.3365999999996
4248.6,2155.6,2650.,1855.6000000000001,3362.7888000000003
4304.400000000001,2197.,2719.2000000000003,1836.4,3372.8062
4417.2,2255.,2786.4,1840.,3453.5948000000008
4584.2,2308.2000000000003,2880.8,1878.8000000000002,3568.5168
4772.400000000001,2328.2000000000003,2966.,1869.6000000000001,3709.224400000001
4901.,2343.4,3007.8,1886.8000000000002,3924.9696
5051.6,2362.4,3060.6000000000004,1928.4,4029.3176000000003
5225.8,2391.8,3111.8,1971.,4100.923600000001
5490.6,2400.6,3185.6000000000004,1995.6000000000001,4170.4890000000005
5699.8,2417.6,3293.6000000000004,2027.2,4236.7152
6007.400000000001,2467.,3352.2000000000003,2057.6,4358.036999999999
6296.200000000001,2516.,3457.2000000000003,2038.4,4496.3328
6540.,2562.6000000000004,3545.,2022.6000000000001,4609.678
6624.6,2592.4,3581.2000000000003,2008.4,4717.2724
6773.200000000001,2654.2000000000003,3602.,2046.8000000000002,4775.150799999999
6792.8,2672.4,3619.2000000000003,2054.,4736.287200000001
6896.8,2685.6000000000004,3647.,2082.4,4684.0668000000005
7076.400000000001,2760.2000000000003,3672.,2073.2000000000003,4683.603
7214.400000000001,2783.,3705.2000000000003,2096.2000000000003,4704.4726
7328.8,2779.6000000000004,3699.2000000000003,2103.6,4742.594400000001
7508.8,2858.6000000000004,3736.4,2094.6,4896.843800000001
7658.400000000001,2868.4,3668.8,2057.,5104.1486
7696.,2816.,3702.6000000000004,2057.6,5200.241400000001
7788.200000000001,2820.,3720.8,2084.,5387.418600000001
7804.8,2866.4,3807.2000000000003,2058.8,5436.578
7820.200000000001,2862.,3845.2000000000003,2045.4,5458.746400000001
7780.,2886.4,3970.2000000000003,2071.8,5401.053600000001
7827.8,2894.4,3989.,2041.,5415.7088
7839.6,2936.4,3986.8,1995.,5323.326000000001
7885.8,2950.8,3913.2000000000003,1990.4,5373.505800000001
7941.,2958.8,3897.6000000000004,1996.8000000000002,5367.755000000001
7994.400000000001,2927.8,3825.4,2011.4,5456.149400000001
8001.200000000001,2926.,3809.,2055.8,5493.4364
8073.6,2875.,3802.4,2071.6,5524.7872
8130.200000000001,2898.6000000000004,3833.2000000000003,2097.,5513.2858
8147.,2856.,3797.,2101.6,5517.366800000001
8148.,2880.,3804.4,2073.8,5433.517400000001
8142.400000000001,2875.6000000000004,3820.2000000000003,2068.6,5413.1114
8093.6,2969.8,3793.4,2038.8000000000002,5402.0736
8106.6,2912.,3870.2000000000003,2007.,5467.465
8068.200000000001,2925.6000000000004,3932.2000000000003,2040.2,5497.7028
8072.8,2928.,3979.2000000000003,2026.6000000000001,5547.326
8053.8,2988.4,4041.8,2064.8,5561.6102
8031.8,2940.8,4138.8,2109.8,5557.8072
8072.6,2939.,4092.2000000000003,2103.8,5446.6882000000005
8112.400000000001,2939.4,4093.2000000000003,2088.8,5358.201000000001
8163.200000000001,2927.,4106.6,2103.8,5292.531400000001
8241.4,2862.,4024.4,2092.2000000000003,5292.5314
8295.800000000001,2869.2000000000003,3996.4,2056.4,5255.708200000001
8294.4,2881.8,4020.6000000000004,2069.8,5312.380800000001
8357.800000000001,2910.2000000000003,4050.,2080.6,5399.105800000001
8371.4,2969.4,4079.4,2083.8,5368.126
8389.,3036.4,4192.2,2102.8,5329.355
8458.2,3044.4,4253.400000000001,2133.4,5254.039000000001
8470.4,3061.4,4286.8,2173.2000000000003,5144.589400000001
8424.6,3053.6000000000004,4367.2,2176.4,4933.667000000001
8313.800000000001,3035.4,4360.400000000001,2140.4,4867.0696
8168.8,3000.2000000000003,4274.6,2051.8,4686.1996
7992.8,2940.2000000000003,4197.8,2016.2,4561.8168000000005
7796.,2910.,4123.400000000001,1955.8000000000002,4402.9296
7548.400000000001,2805.8,3942.6000000000004,1846.6000000000001,4262.036800000001
7305.400000000001,2693.,3835.4,1810.,4048.9814
7081.,2595.6000000000004,3732.4,1807.4,3886.2914
6810.400000000001,2534.,3604.2000000000003,1763.6000000000001,3699.0214
6378.200000000001,2387.8,3298.,1696.2,3503.3108
6011.200000000001,2282.,3092.,1666.4,3330.4178
5682.8,2152.2000000000003,2805.4,1619.4,3088.7014
5247.8,2005.,2492.4,1584.6000000000001,2871.5645999999997
4808.6,1844.6000000000001,2171.6,1499.8000000000002,2643.7614
4561.8,1771.4,2037.8000000000002,1507.2,2455.7496
4315.8,1709.4,1861.6000000000001,1535.8000000000002,2337.7666
4103.400000000001,1646.8000000000002,1732.2,1531.4,2288.0506
3921.2000000000003,1607.4,1664.8000000000002,1478.2,2184.723
3818.4,1588.2,1623.6000000000001,1489.6000000000001,2165.8938000000003
3723.2000000000003,1529.6000000000001,1632.,1453.6000000000001,2168.7691999999997
3656.4,1519.,1589.4,1393.2,2081.3952000000004
3541.,1517.6000000000001,1579.6000000000001,1353.6000000000001,2025.1864000000003
3520.6000000000004,1526.2,1562.2,1373.2,2030.3806000000002
3458.,1536.8000000000002,1564.2,1372.6000000000001,2020.1778
3363.4,1548.2,1506.2,1323.4,1972.9660000000001
3260.2000000000003,1513.6000000000001,1481.2,1325.,1993.7428
3134.4,1484.6000000000001,1442.,1344.6000000000001,2022.682
3007.,1456.2,1367.4,1314.4,2028.4325999999999
2897.,1422.8000000000002,1299.,1356.2,1980.4788
2800.6000000000004,1404.,1270.6000000000001,1372.2,1945.6034
2707.8,1379.6000000000001,1250.8000000000002,1366.6000000000001,1886.9830000000002
2677.8,1362.6000000000001,1206.6000000000001,1380.6000000000001,1801.7422000000004
2637.8,1335.,1209.,1381.6000000000001,1744.7914
2578.,1326.,1208.2,1299.4,1666.6928
2555.,1301.6000000000001,1156.8,1281.4,1588.7796
2557.4,1280.4,1140.4,1284.,1543.6086000000003
2531.8,1264.2,1170.2,1261.,1523.8522000000003
2510.2000000000003,1241.8000000000002,1181.2,1236.2,1455.8638
2448.4,1192.8,1199.2,1249.8000000000002,1449.7420000000002
2376.2000000000003,1159.2,1225.6000000000001,1272.2,1404.3854000000001
2288.4,1147.,1222.6000000000001,1269.4,1352.8142
2223.6,1128.,1234.6000000000001,1271.6000000000001,1291.4112
2112.,1134.4,1242.6000000000001,1290.,1259.6894000000002
2068.6,1131.,1225.,1318.8000000000002,1239.6545999999998
2084.6,1148.6000000000001,1209.2,1277.8000000000002,1245.5908
2139.,1163.8,1187.,1251.,1248.5590000000002
2238.2000000000003,1183.,1189.6000000000001,1245.8000000000002,1317.1040000000003
2402.4,1161.2,1197.2,1243.6000000000001,1360.6054
2549.6000000000004,1181.6000000000001,1207.4,1230.,1373.1272000000001
2654.4,1187.,1231.2,1291.2,1381.6606000000002
2810.8,1222.2,1283.,1314.4,1400.304
2994.6000000000004,1260.4,1252.6000000000001,1339.8000000000002,1441.7650000000003
3160.6000000000004,1298.4,1266.6000000000001,1383.6000000000001,1463.1912000000002
3345.8,1305.2,1289.4,1419.8000000000002,1536.9304000000002
3598.6000000000004,1321.8000000000002,1316.,1421.,1644.8958
3848.4,1365.,1404.6000000000001,1515.4,1704.1656000000003
4186.,1498.8000000000002,1703.6000000000001,1603.8000000000002,1846.4498
4575.400000000001,1690.,2014.2,1685.,2051.1574
4974.6,1881.4,2364.,1811.6000000000001,2300.9434
5369.8,2036.8000000000002,2701.6000000000004,1904.,2581.6164
5702.8,2178.2000000000003,2956.4,1909.4,2895.217
5876.,2214.8,3088.2000000000003,1961.,3058.2782
6084.,2231.8,3105.8,1979.8000000000002,3227.4611999999997
6289.200000000001,2293.4,3123.,1932.4,3309.6410000000005
6501.200000000001,2390.4,3164.4,1992.8000000000002,3414.6382
6722.8,2428.2000000000003,3196.,2058.4,3525.4790000000003
7013.200000000001,2458.6000000000004,3154.6000000000004,2085.2000000000003,3668.3198000000007
7312.,2522.,3201.,2135.6,3796.7838000000006
7665.200000000001,2577.,3305.,2217.2000000000003,3956.3204
7797.200000000001,2614.6000000000004,3320.,2238.6,4163.903600000001
7726.8,2636.8,3356.4,2347.8,4355.1618
7592.,2704.8,3459.6000000000004,2357.6,4614.0378
7351.6,2732.2000000000003,3526.8,2368.,4789.9916
7024.200000000001,2734.4,3520.6000000000004,2382.4,4954.6296
6883.6,2735.2000000000003,3593.2000000000003,2413.,5021.0412
6929.8,2761.2000000000003,3602.2000000000003,2353.,5104.983400000001
6938.200000000001,2762.2000000000003,3604.8,2344.2000000000003,5057.1224
6941.6,2792.4,3626.,2340.2000000000003,5088.2878
6930.400000000001,2772.6000000000004,3613.,2328.8,5150.2474
6878.,2794.6000000000004,3608.8,2349.2000000000003,5176.2186
6849.8,2790.,3623.,2319.4,5179.094000000001
6845.,2813.4,3615.,2360.6,5227.7896
6818.8,2823.8,3605.6000000000004,2396.,5271.2912
6845.400000000001,2844.8,3581.2000000000003,2375.8,5245.4128
6861.8,2836.4,3550.8,2304.,5288.172200000001
6874.6,2837.4,3559.4,2288.6,5284.2766
6896.8,2874.,3546.6000000000004,2265.4,5270.271
6934.400000000001,2836.4,3546.,2304.2000000000003,5271.9403999999995
6932.8,2832.2000000000003,3549.,2333.4,5248.9374
6924.6,2798.,3563.6000000000004,2351.6,5230.943200000001
6884.6,2825.4,3519.4,2369.2000000000003,5295.407
6849.6,2790.8,3497.2000000000003,2393.6,5331.7664
6827.6,2778.,3477.2000000000003,2330.6,5335.9404
6801.,2774.4,3482.6000000000004,2318.2000000000003,5371.094000000001
6799.6,2779.6000000000004,3492.6000000000004,2293.6,5393.540400000001
6775.8,2777.8,3534.6000000000004,2322.4,5359.2214
6754.200000000001,2771.2000000000003,3541.2000000000003,2268.4,5363.859
6750.6,2768.2000000000003,3526.6000000000004,2281.6,5388.3460000000005
6770.200000000001,2768.6000000000004,3509.4,2259.6,5396.1374
6767.8,2750.6000000000004,3489.8,2347.2000000000003,5392.705600000001
6781.400000000001,2709.8,3492.,2354.8,5380.740600000001
6798.,2681.2000000000003,3505.2000000000003,2351.6,5278.155
6754.6,2650.6000000000004,3515.,2347.4,5186.236000000001
6686.400000000001,2624.6000000000004,3531.8,2340.8,5119.546200000001
6651.200000000001,2631.6000000000004,3546.4,2344.8,5071.406800000001
6628.8,2616.4,3524.4,2322.4,5080.589200000001
6616.200000000001,2653.6000000000004,3531.6000000000004,2331.,5131.8820000000005
6603.400000000001,2686.,3524.4,2315.4,5135.499400000001
6657.400000000001,2703.2000000000003,3509.4,2359.2000000000003,5182.618200000001
6642.200000000001,2694.4,3478.8,2332.,5163.14
6738.8,2704.,3478.8,2323.,5138.0038
6783.400000000001,2661.6000000000004,3487.,2354.,5115.557400000001
6825.400000000001,2639.4,3491.,2339.4,5173.6212000000005
6806.,2620.4,3532.2000000000003,2344.6,5229.088000000001
6864.200000000001,2658.6000000000004,3540.2000000000003,2329.2000000000003,5257.841600000001
6822.,2647.2000000000003,3548.,2334.2000000000003,5280.751800000001
6828.200000000001,2663.,3498.4,2350.6,5309.412600000001
6903.6,2658.6000000000004,3471.4,2351.8,5305.4242
6947.6,2669.2000000000003,3432.,2331.2000000000003,5258.5833999999995
6949.400000000001,2650.,3391.6000000000004,2298.8,5243.0936
6939.6,2677.,3376.,2307.2000000000003,5223.3369999999995
6913.200000000001,2675.,3353.6000000000004,2291.6,5225.006600000001
6920.400000000001,2701.6000000000004,3359.2000000000003,2344.,5231.0356
6933.400000000001,2669.4,3337.2000000000003,2353.,5215.731400000001
6932.,2700.2000000000003,3338.,2342.6,5228.8096000000005
6939.8,2723.,3318.2000000000003,2327.2000000000003,5254.224200000001
6928.8,2758.2000000000003,3335.,2302.4,5292.067800000001
6874.8,2763.,3312.8,2236.2000000000003,5323.233200000001
6762.400000000001,2794.2000000000003,3342.4,2257.6,5347.627400000001
6785.8,2790.6000000000004,3352.2000000000003,2309.4,5347.534600000001
6808.200000000001,2788.8,3396.4,2275.2000000000003,5311.0824
6877.200000000001,2775.4,3439.4,2335.4,5264.9838
6854.400000000001,2818.4,3514.6000000000004,2351.2000000000003,5277.5982
6985.6,2855.2000000000003,3490.4,2322.2000000000003,5250.143
6953.,2836.4,3498.,2339.4,5396.0448
6928.8,2826.4,3478.4,2410.,5458.3751999999995
6898.8,2806.6000000000004,3454.2000000000003,2335.2000000000003,5490.189600000001
6961.8,2758.8,3455.8,2349.4,5421.737400000001
6888.8,2737.4,3475.6000000000004,2364.6,5441.0302
6863.6,2749.4,3503.6000000000004,2331.,5350.9662
6808.8,2829.8,3555.2000000000003,2356.,5402.815600000001
6748.,2945.8,3684.4,2388.8,5563.2798
6697.,3050.6000000000004,3760.6000000000004,2381.6,5774.6656
6686.400000000001,3197.,3840.6000000000004,2374.6,6083.257600000001
6694.6,3357.6000000000004,3905.4,2440.8,6400.104600000001
6730.400000000001,3401.2000000000003,3974.8,2401.8,6700.627
6721.200000000001,3414.,3968.,2408.,6928.8014
6721.6,3470.2000000000003,3952.6000000000004,2405.8,7059.677000000001
6728.400000000001,3421.,3950.6000000000004,2410.4,7073.775600000001
6655.200000000001,3358.6000000000004,3975.6000000000004,2348.6,7127.0162
6655.6,3325.4,3931.6000000000004,2315.,7045.670999999999
6692.8,3294.4,3898.2000000000003,2305.4,6961.636
6715.8,3229.4,3933.2000000000003,2335.,6918.4128
6721.,3236.2000000000003,3987.4,2382.,6925.183800000001
6841.400000000001,3239.4,3966.8,2325.4,6873.983799999999
6811.,3241.6000000000004,3984.2000000000003,2368.4,6887.0622
6811.400000000001,3242.2000000000003,3990.8,2318.8,6862.0186
6771.400000000001,3270.8,3937.6000000000004,2359.,6947.723
6757.400000000001,3251.6000000000004,3880.8,2320.,6971.004
6730.6,3253.2000000000003,3880.,2396.8,6885.7632
6740.6,3292.2000000000003,3894.6000000000004,2383.6,6844.209600000001
6704.,3304.8,3909.2000000000003,2415.8,6846.435800000001
6716.6,3305.,3928.2000000000003,2412.,6863.688000000001
6743.400000000001,3363.6000000000004,3939.2000000000003,2370.6,6806.2735999999995
6813.8,3342.4,3950.2000000000003,2384.,7147.793
6793.200000000001,3294.6000000000004,3942.6000000000004,2381.2000000000003,7200.7552
6825.8,3288.2000000000003,3958.6000000000004,2395.4,7340.5352
6801.,3288.2000000000003,3969.,2351.4,7296.57
6766.400000000001,3242.4,3977.8,2348.4,7469.834
6657.6,3296.,3958.8,2310.8,7243.6076
6624.6,3272.4,3950.2000000000003,2352.2000000000003,7316.6975999999995
6587.200000000001,3267.,3975.,2379.6,7245.1844
6559.400000000001,3260.2000000000003,3985.2000000000003,2365.4,7382.367200000001
6538.8,3258.2000000000003,4016.2000000000003,2444.8,7240.268400000001
6525.,3245.2000000000003,4027.6000000000004,2450.,7367.804800000002
6557.400000000001,3292.4,4015.4,2442.6,7231.549600000002
6540.,3310.6000000000004,3955.8,2439.4,7355.0976
6514.200000000001,3305.6000000000004,3963.6000000000004,2414.2000000000003,7183.224800000001
6507.,3322.6000000000004,3946.4,2396.6,7158.7378
6525.8,3312.8,4005.4,2377.,6908.3026
6487.6,3302.,4059.6000000000004,2391.6,6935.386600000002
6494.200000000001,3325.4,4076.2000000000003,2381.,6755.7226
6509.8,3333.,4084.4,2423.8,6700.9052
6501.400000000001,3319.8,4078.2000000000003,2437.4,6668.0704000000005
6485.6,3301.,4059.2000000000003,2475.2000000000003,6713.056200000001
6509.400000000001,3299.2000000000003,4028.8,2420.6,6699.514200000001
6508.8,3257.8,4070.4,2406.,6721.775000000001
6528.6,3235.6000000000004,4012.2000000000003,2392.6,6795.3286
6562.400000000001,3235.6000000000004,4007.4,2344.8,6818.331600000001
6558.6,3233.6000000000004,4020.6000000000004,2300.8,6789.5776000000005
6556.200000000001,3197.4,4000.,2292.4,6779.0036
6552.6,3235.6000000000004,3983.4,2268.2000000000003,6777.705200000001
6502.200000000001,3240.6000000000004,3997.4,2293.6,6708.3256
6532.8,3233.2000000000003,4025.2000000000003,2293.6,6695.340000000001
6555.,3222.,3949.2000000000003,2289.6,6687.7344
6551.6,3237.2000000000003,3951.4,2330.,6689.311200000001
6556.8,3217.2000000000003,3881.8,2343.,6629.392200000001
6551.8,3205.,3909.4,2299.,6668.998
6496.400000000001,3241.,3921.6000000000004,2356.2000000000003,6661.6704
6468.6,3250.2000000000003,3921.6000000000004,2329.,6686.5284
6487.8,3257.2000000000003,4001.8,2351.8,6700.719800000001
6505.,3235.4,4092.,2374.,6723.630000000001
6574.,3234.,4115.8,2387.2000000000003,6708.5112
6554.,3206.2000000000003,4084.8,2303.6,6713.3344
6550.6,3225.8,4169.2,2362.8,6714.632999999999
6522.,3268.4,4134.,2320.4,6717.1374
6489.400000000001,3307.6000000000004,4071.8,2303.,6722.702400000001
6441.,3294.6000000000004,4046.8,2322.2000000000003,6745.241400000001
6495.200000000001,3308.,4108.6,2371.,6799.5022
6568.400000000001,3307.2000000000003,4101.8,2349.6,6815.8268
6558.6,3271.4,4148.6,2333.2000000000003,6822.690600000001
6582.8,3244.8,4167.2,2350.4,6807.8502
6572.400000000001,3288.8,4201.6,2338.4,6829.5546
6561.6,3279.8,4175.,2322.4,6786.238800000001
6471.6,3284.,4162.,2293.8,6777.3344
6530.8,3333.8,4116.6,2307.4,6739.212599999999
6554.200000000001,3314.4,4105.,2336.2000000000003,6761.659
6574.200000000001,3286.4,4062.4,2308.2000000000003,6709.253200000001
6558.400000000001,3282.,4023.2000000000003,2335.8,6700.719800000001
6581.,3260.8,4063.6000000000004,2377.,6679.201
6550.8,3216.8,4066.8,2366.6,6716.580800000001
6558.6,3235.8,4069.4,2339.4,6682.911
6569.,3240.2000000000003,4058.8,2404.4,6735.0386
6572.6,3249.4,4026.6000000000004,2349.,6741.4386
6589.8,3229.6000000000004,3965.,2332.6,6704.7080000000005
6557.6,3240.,3941.4,2327.8,6695.247
6499.8,3235.8,3932.8,2332.2000000000003,6747.745800000001
6498.6,3261.4,3936.8,2270.6,6704.4298
6507.,3268.,3923.,2313.4,6692.1864000000005
6474.6,3295.2000000000003,3956.2000000000003,2293.2000000000003,6719.826999999999
6533.400000000001,3291.4,3972.4,2290.4,6707.676200000001
6545.8,3301.8,3981.8,2315.4,6645.252800000001
6567.200000000001,3270.8,3984.,2350.,6683.560000000001
6551.400000000001,3253.,4004.6000000000004,2335.6,6705.0788
6539.8,3239.2000000000003,3953.,2376.8,6677.902000000001
6510.200000000001,3236.,3934.8,2373.6,6704.4296
6514.200000000001,3222.4,3950.4,2374.,6722.6094
6509.400000000001,3230.,3949.,2352.4,6666.215200000001
6530.8,3251.,3966.2000000000003,2381.2000000000003,6652.3022
6580.200000000001,3257.6000000000004,3930.6000000000004,2342.4,6705.1718
6560.6,3250.8,3868.4,2349.,6680.6848
6561.200000000001,3251.2000000000003,3835.,2331.6,6664.731200000001
6530.,3259.6000000000004,3789.4,2370.,6691.908
6512.,3246.8,3774.2000000000003,2310.4,6707.676000000001
6513.6,3255.2000000000003,3840.8,2368.2000000000003,6662.5978000000005
6555.,3253.,3883.4,2399.6,6700.998
6583.200000000001,3282.8,3888.6000000000004,2361.2000000000003,6737.450199999999
6617.400000000001,3267.,3883.8,2336.8,6738.934200000001
6610.8,3252.,3872.,2400.2000000000003,6709.624
6568.400000000001,3264.,3788.8,2364.8,6743.942800000001
6505.200000000001,3299.4,3759.6000000000004,2353.,6720.3832
6522.,3285.4,3787.2000000000003,2372.8,6785.589199999999
6555.200000000001,3333.8,3844.,2362.8,6815.085000000001
6682.8,3352.4,3909.8,2382.4,6851.259
6770.6,3329.,4010.8,2405.,6811.8386
6884.6,3330.,4045.,2416.6,6797.1836
6857.,3350.6000000000004,4018.4,2386.6,6741.531200000001
6856.200000000001,3289.8,3945.4,2412.2000000000003,6767.595
6767.200000000001,3301.6000000000004,3883.6000000000004,2353.6,6713.6124
6740.200000000001,3310.,3803.8,2354.,6744.9632
6674.6,3266.8,3786.6000000000004,2312.8,6770.1921999999995
6688.8,3239.4,3744.6000000000004,2336.4,6726.3196
