 visibility_full, visibility_eoquad, visibility_eocube, visibility_hzb_theory, visibility_sw
2670.2000000000003,614.4000000000001,642.4000000000001,441.8,4920.9604
2707.8,580.8000000000001,661.,451.6,5029.1954000000005
2744.4,577.4,664.2,457.6,4903.854200000001
2776.4,587.8000000000001,660.8000000000001,457.6,5006.926200000001
2792.4,622.8000000000001,658.8000000000001,488.6,4983.662
2802.8,657.8000000000001,648.6,514.4,4860.809
2817.4,669.,640.2,531.,4993.614600000001
2849.,647.8000000000001,650.6,548.4,5104.835599999999
2853.4,657.8000000000001,690.2,570.,4977.4418000000005
2863.4,648.8000000000001,720.8000000000001,556.8000000000001,5044.124400000001
2873.2000000000003,646.8000000000001,724.,569.6,5127.9132
2884.4,666.8000000000001,720.,574.8000000000001,5044.373200000001
2872.,676.,711.,584.4,4981.3604000000005
2881.4,652.,676.6,589.6,4782.867400000001
2894.2000000000003,658.,676.6,610.,4425.380800000001
2923.6000000000004,653.6,698.8000000000001,603.2,4044.132400000001
2939.4,657.,734.,612.2,3707.8574000000003
2953.6000000000004,671.4000000000001,767.6,611.6,3512.7856
2967.4,679.,773.2,619.,3671.9658
2971.2000000000003,652.6,745.4000000000001,609.,4027.2752
2978.8,663.,715.6,609.8000000000001,4317.9546
2984.2000000000003,662.8000000000001,681.,597.8000000000001,4596.442
2989.,666.8000000000001,656.6,599.6,4947.7082
2993.6000000000004,680.,659.2,588.2,4991.002200000001
3010.4,688.2,694.2,601.,4942.980800000001
3002.8,656.,728.,599.6,5119.826800000002
3003.4,629.,729.4000000000001,610.,5237.2682
3005.,603.,722.6,613.6,5113.233400000001
3032.2000000000003,598.6,714.6,631.2,5257.360200000001
3072.2000000000003,604.,681.6,628.8000000000001,5247.843000000001
3107.6000000000004,638.2,675.8000000000001,635.6,5147.010200000001
3143.2000000000003,670.6,701.4000000000001,634.6,5196.4622
3203.4,704.8000000000001,727.6,637.6,5213.817
3228.6000000000004,717.8000000000001,754.2,630.6,5047.9808
3230.4,740.2,787.4000000000001,623.,5096.9976
3229.6000000000004,736.,795.8000000000001,611.2,5040.578600000001
3218.8,713.6,795.2,600.6,4885.690600000001
3170.,676.8000000000001,791.4000000000001,580.4,4895.7056
3115.4,663.4000000000001,786.8000000000001,561.8000000000001,4929.669000000001
3056.4,635.,768.8000000000001,541.,4716.558
2980.2000000000003,613.2,720.8000000000001,524.2,4681.9726
2897.6000000000004,598.,673.,502.20000000000005,4595.9444
2801.2000000000003,581.2,623.2,484.6,4368.2776
2716.8,536.,573.6,463.40000000000003,4245.7358
2595.4,519.,540.4,451.40000000000003,4078.3448
2472.8,486.,516.,427.6,3758.9893999999995
2335.,447.,479.20000000000005,393.6,3537.2942
2206.8,414.20000000000005,443.8,355.6,3295.4447999999998
2053.6,410.40000000000003,423.,323.,2888.0706
1938.2,379.40000000000003,384.6,284.,2841.1686000000004
1841.4,344.8,348.40000000000003,271.,2735.0484
1778.6000000000001,324.6,329.8,272.40000000000003,2732.0004
1747.6000000000001,335.6,335.20000000000005,268.8,2661.2746
1701.,322.40000000000003,323.8,261.40000000000003,2784.6874000000003
1655.,300.8,298.8,278.6,2506.2000000000003
1618.4,294.,293.8,275.8,2581.156
1569.8000000000002,294.8,291.,262.8,2392.2424
1518.2,270.,268.40000000000003,258.,2496.2474
1496.6000000000001,270.2,264.2,254.4,2384.4046000000003
1482.2,283.6,280.40000000000003,232.4,2585.3858
1461.8000000000002,284.8,278.6,229.20000000000002,2361.0780000000004
1455.4,278.8,275.6,236.20000000000002,2550.9870000000005
1417.2,276.8,285.6,236.20000000000002,2399.0226
1354.4,250.20000000000002,278.8,235.4,2457.2455999999997
1290.6000000000001,242.4,253.,232.60000000000002,2297.3192
1249.8000000000002,246.8,244.8,215.4,2469.7488
1200.2,242.20000000000002,236.20000000000002,201.20000000000002,2193.9984
1156.,232.20000000000002,214.,193.60000000000002,2255.8914
1140.4,229.60000000000002,191.60000000000002,201.4,2106.8504000000003
1143.2,206.60000000000002,186.20000000000002,210.60000000000002,2224.9757999999997
1130.,190.20000000000002,181.20000000000002,207.8,2063.6186
1110.,183.4,177.60000000000002,201.8,2201.4004
1084.6000000000001,184.4,174.60000000000002,215.60000000000002,2050.68
1085.4,178.4,172.60000000000002,215.8,2158.2308000000003
1042.,178.,169.20000000000002,202.20000000000002,2006.8884000000003
970.6,172.20000000000002,166.60000000000002,197.,2114.0036
911.,173.,164.,210.60000000000002,1980.3272000000002
861.6,167.60000000000002,162.4,207.,2094.1606000000006
774.2,168.4,160.20000000000002,194.8,1931.8704000000002
734.6,165.4,160.20000000000002,192.,2017.2764
746.2,169.,161.20000000000002,208.,1873.6474000000003
781.,168.,163.60000000000002,209.60000000000002,1992.5192
832.,174.60000000000002,167.,203.4,1885.3418000000001
932.,177.,172.,204.8,2050.8666
997.8000000000001,184.8,177.,225.,1874.6426000000001
1069.6000000000001,187.4,182.60000000000002,229.60000000000002,2020.0756000000001
1179.,212.20000000000002,191.,225.60000000000002,1896.6008000000002
1304.6000000000001,231.20000000000002,198.8,228.4,2050.1202000000003
1414.6000000000001,241.20000000000002,205.4,251.4,1982.9398
1558.6000000000001,245.,212.,257.6,2241.0244
1700.,272.2,219.4,251.8,2090.1796000000004
1798.2,286.8,237.,257.,2241.5218
1921.2,309.20000000000005,302.40000000000003,285.2,2165.4464000000003
2070.4,343.,374.6,294.6,2441.3214000000003
2194.4,417.,428.20000000000005,308.8,2535.4359999999997
2327.8,464.8,480.20000000000005,336.,2944.9874
2430.4,485.8,555.4,376.,2991.205
2492.,495.40000000000003,581.6,393.20000000000005,3314.728
2540.6000000000004,546.8000000000001,597.6,442.20000000000005,3273.2378000000003
2620.,556.,630.8000000000001,485.8,3380.2288000000003
2673.2000000000003,574.2,646.2,508.,3319.953
2765.2000000000003,607.,626.2,509.,3524.1690000000003
2869.,662.,608.2,517.6,3458.4193999999998
2968.,671.8000000000001,598.8000000000001,498.,3464.2044000000005
3068.,666.4000000000001,603.2,486.8,3580.9614
3106.6000000000004,651.,625.8000000000001,496.,3763.8412000000008
3062.4,644.8000000000001,674.2,518.,3899.1348
3009.,621.6,719.8000000000001,533.8000000000001,4117.8442
2943.,610.6,758.2,552.,4393.221399999999
2831.,618.4000000000001,781.4000000000001,562.4,4492.499000000001
2770.6000000000004,669.8000000000001,822.2,574.,4655.1004
2782.6000000000004,709.8000000000001,830.,576.2,4693.045
2769.,748.8000000000001,837.8000000000001,582.6,4838.478
2743.8,772.4000000000001,843.4000000000001,581.8000000000001,4935.640800000001
2744.4,811.6,865.,584.6,5022.228800000001
2741.6000000000004,805.2,864.8000000000001,585.,5114.4151999999995
2735.2000000000003,808.,869.2,590.8000000000001,5071.37
2741.2000000000003,802.8000000000001,869.2,590.8000000000001,4969.9152
2749.2000000000003,824.2,873.,595.2,5019.491800000001
2754.8,821.8000000000001,857.,596.4,4903.2324
2752.2000000000003,834.2,868.2,599.4,4757.488400000001
2749.8,835.4000000000001,872.6,599.2,4902.9214
2741.2000000000003,844.4000000000001,878.8000000000001,601.8000000000001,5024.0948
2755.8,829.6,882.,603.6,4899.9978
2746.,822.6,888.4000000000001,605.,5081.2604
2753.4,808.6,866.6,604.,5037.531000000001
2740.4,819.,862.8000000000001,605.,4896.701
2743.8,814.2,860.4000000000001,603.4,4930.6022
2730.8,816.2,860.2,608.4,5060.3598
2714.,814.,861.4000000000001,613.,4957.7232
2706.,832.2,878.4000000000001,620.,5079.2696000000005
2709.2000000000003,823.2,878.6,622.4000000000001,5211.8886
2712.2000000000003,836.8000000000001,884.4000000000001,628.8000000000001,5142.469
2703.8,839.8000000000001,888.6,626.2,5150.6798
2721.8,857.8000000000001,899.4000000000001,626.8000000000001,5197.830400000001
2711.6000000000004,843.,890.2,623.4000000000001,5209.089400000001
2716.,847.6,898.6,630.2,5267.9344
2693.6000000000004,836.8000000000001,898.,632.8000000000001,5263.829000000001
2681.8,845.6,900.2,660.,5146.6366
2657.,834.2,890.6,674.8000000000001,4991.7486
2649.,851.4000000000001,903.,700.,4948.703600000001
2629.6000000000004,849.,896.4000000000001,708.6,4881.5856
2635.4,863.2,903.2,727.8000000000001,4778.389
2629.6000000000004,853.6,901.8000000000001,724.8000000000001,4848.3064
2648.,868.8000000000001,913.6,728.4000000000001,4981.049800000001
2655.,858.8000000000001,906.2,721.,5044.871
2659.8,865.4000000000001,914.4000000000001,726.2,5085.054800000001
2658.2000000000003,851.8000000000001,907.,715.6,5239.569600000001
2662.2000000000003,866.2,916.,712.4000000000001,5258.6662
2658.,855.4000000000001,909.4000000000001,703.,5369.638000000001
2654.2000000000003,861.8000000000001,868.8000000000001,706.6,5374.552200000001
2663.8,855.,819.4000000000001,700.6,5275.834400000001
2664.8,866.6,775.4000000000001,708.6,5229.368
2670.6000000000004,850.6,725.4000000000001,699.,5193.974
2671.2000000000003,863.2,683.2,706.6,5144.708600000001
2682.,854.2,682.8000000000001,696.6,5146.139200000001
2665.4,867.6,725.,701.6,5249.771000000001
2675.8,863.2,762.4000000000001,691.2,5199.696800000001
2673.4,833.,797.,698.4000000000001,5240.2538
2681.8,779.8000000000001,826.,694.8000000000001,5212.5108
2695.,740.2,864.2,701.6,5061.852600000001
2709.6000000000004,686.,855.2,694.4000000000001,5145.6414
2717.2000000000003,648.,861.6,699.8000000000001,5172.700200000001
2723.2000000000003,645.2,864.4000000000001,693.8000000000001,5173.6954000000005
2722.2000000000003,683.8000000000001,873.,695.,5125.425
2725.8,714.8000000000001,864.8000000000001,690.,5213.506000000001
2742.,749.4000000000001,878.2,694.,5019.0562
2735.2000000000003,771.8000000000001,879.2,688.8000000000001,5048.354200000001
2749.4,814.4000000000001,880.6,691.8000000000001,4994.0502
2745.4,812.4000000000001,876.,684.6,5065.336
2745.6000000000004,828.8000000000001,889.6,686.,5108.5678
2747.8,831.,879.,678.2,5205.357400000001
2761.8,848.4000000000001,884.4000000000001,682.,5101.3522
2742.2000000000003,838.6,887.,679.2,5152.1106
2714.4,851.6,899.6,688.8000000000001,4981.671600000001
2637.6000000000004,849.4000000000001,898.2,691.4000000000001,4960.460000000001
2519.2000000000003,865.6,920.,705.2,5044.124200000001
2394.,877.6,933.6,711.2,5259.91
2265.2000000000003,911.6,958.4000000000001,734.8000000000001,5328.6454
2173.,927.8000000000001,979.2,746.8000000000001,5754.9918
2109.8,959.6,958.6,783.2,6031.799800000001
2088.,973.2,921.8000000000001,800.,6374.793000000001
2074.8,996.8000000000001,919.6,831.,6633.313000000001
2116.2000000000003,995.2,908.2,835.,6963.803
2133.8,959.2,867.,860.,7067.124000000001
2163.4,905.,866.2,849.2,7150.975
2182.8,910.,914.4000000000001,865.8000000000001,6896.3738
2217.2000000000003,899.8000000000001,920.8000000000001,854.4000000000001,6811.092000000001
2212.4,897.,925.,872.4000000000001,6629.0830000000005
2172.4,925.4000000000001,954.8000000000001,858.,6285.9655999999995
2119.,931.2,956.,823.4000000000001,6179.721
2077.2000000000003,882.8000000000001,908.,766.4000000000001,6441.289000000001
2015.8000000000002,888.4000000000001,912.2,726.6,6506.0434
2004.4,890.2,920.6,667.2,6603.2062000000005
2035.6000000000001,861.4000000000001,927.6,633.4000000000001,7025.5092
2093.,855.2,958.4000000000001,631.8000000000001,7100.154200000001
2135.4,856.,1006.8000000000001,643.8000000000001,6934.0072
2193.6,804.2,999.8000000000001,652.4000000000001,6808.044000000001
2196.4,776.,955.4000000000001,693.,6635.676600000001
2160.8,782.,916.4000000000001,708.6,6410.6224
2102.6,788.4000000000001,919.4000000000001,755.6,6203.545
2107.,788.2,905.2,780.4000000000001,6243.0446
2096.4,789.2,865.2,823.4000000000001,6282.482
2099.4,773.4000000000001,864.,815.8000000000001,6287.1474
2140.6,800.8000000000001,861.8000000000001,799.8000000000001,6151.667
2197.8,826.2,827.,746.6,6270.4146
2202.,832.,796.2,711.4000000000001,6064.6436
2160.8,830.8000000000001,800.4000000000001,658.8000000000001,5992.3004
2115.6,832.,854.,638.6,5923.875800000001
2074.4,792.8000000000001,901.6,632.8000000000001,6026.948
2019.4,777.2,902.,685.2,5896.1328
1977.6000000000001,782.8000000000001,898.4000000000001,720.8000000000001,6030.1826
1983.8000000000002,788.6,890.8000000000001,769.6,6073.912
1999.6000000000001,787.6,836.8000000000001,788.8000000000001,6218.412
2006.6000000000001,825.4000000000001,808.8000000000001,794.,5957.030600000001
2060.8,839.4000000000001,824.2,741.4000000000001,6156.8922
2091.4,833.8000000000001,877.8000000000001,705.6,6284.9702
2085.4,827.8000000000001,924.8000000000001,657.,6196.9516
2069.,828.6,930.6,632.,6220.0916
2087.6,791.,914.2,627.4000000000001,6321.0488000000005
2059.,796.2,942.4000000000001,678.8000000000001,6129.958200000001
2043.,823.6,927.,713.,6008.225
2059.8,881.,920.8000000000001,760.,5969.6584
2101.8,923.4000000000001,948.,782.,5870.940600000001
2105.6,929.,953.2,787.4000000000001,6068.749400000001
2134.6,894.,909.6,736.,6041.690600000001
2154.,908.4000000000001,920.8000000000001,701.6,6062.093400000001
2184.8,892.2,927.,654.4000000000001,6125.1684
2183.6,855.,899.,630.6,6173.4386
2200.2000000000003,849.8000000000001,893.2,624.6,5951.1214
2186.8,850.4000000000001,940.4000000000001,635.4000000000001,6046.355599999999
2142.6,801.6,935.,641.8000000000001,6097.7982
2090.,800.6,895.4000000000001,693.6,6043.183
2050.2000000000003,826.,891.,722.8000000000001,6107.5642
2000.,832.,938.8000000000001,728.2,6152.9732
1996.2,831.4000000000001,934.2,717.4000000000001,6181.7116
2025.2,883.2,931.,711.6,6175.4914
2071.,885.2,962.4000000000001,659.8000000000001,6330.877
2102.2000000000003,860.,1013.4000000000001,627.,6081.6254
2157.8,853.,1008.4000000000001,622.6,6289.4490000000005
2162.,864.6,969.8000000000001,677.6,6381.573
2135.6,821.8000000000001,929.4000000000001,713.4000000000001,6208.459200000001
2089.2000000000003,818.,940.4000000000001,763.,6225.6898
2061.,842.2,932.6,793.,6231.661400000001
2006.2,898.4000000000001,895.2,844.2,6404.215400000001
1990.6000000000001,930.6,891.,826.,6440.667200000001
2006.4,927.8000000000001,944.2,796.6,6571.420000000002
2054.,889.6,943.4000000000001,747.2,6486.884600000001
2090.8,907.8000000000001,939.2,717.,6740.863600000001
2147.8,893.2,967.,662.6,6385.492000000001
2168.2000000000003,891.4000000000001,971.8000000000001,644.8000000000001,6292.745600000001
2200.2000000000003,921.6,918.6,650.,6444.5234
2195.,928.,924.,670.4000000000001,6588.4014
2159.,879.,930.6,681.2,6317.2542
2102.,888.4000000000001,938.8000000000001,725.6,6476.620800000001
2058.,889.4000000000001,968.4000000000001,738.,6427.106599999999
2005.2,859.8000000000001,973.,774.,6171.075
1969.,864.8000000000001,921.2,789.,6091.5782
1968.8000000000002,866.,913.2,825.,6107.1292
2023.2,815.6,902.4000000000001,815.,5958.710400000001
2066.2000000000003,781.,909.6,788.,6030.4938
2121.4,780.,939.6,738.4000000000001,5921.636600000001
2162.4,825.4000000000001,944.,700.2,5757.604600000001
2173.4,868.4000000000001,907.,651.6,5949.2552
2117.6,874.6,917.6,619.2,5950.4372
2071.2000000000003,866.2,911.4000000000001,618.4000000000001,5907.3298
2015.4,912.,881.4000000000001,630.8000000000001,5926.053200000001
1990.4,898.2,877.4000000000001,644.2,6078.5776000000005
1992.2,899.,886.2,691.8000000000001,5949.504199999999
2052.4,929.8000000000001,852.6,721.8000000000001,6049.155000000001
2099.4,936.4000000000001,857.,722.2,5907.640800000001
2153.6,885.4000000000001,883.6,709.6,6088.4058
2177.,894.2,936.4000000000001,695.8000000000001,5941.168600000001
2165.8,892.,970.4000000000001,648.,6015.5646
2107.4,899.2,968.2,633.4000000000001,5893.3336
2060.6,927.6,928.8000000000001,644.,6049.4034
2004.2,933.8000000000001,947.6,692.,5870.629000000001
1966.,882.2,935.6,728.,5980.4816
1965.4,890.4000000000001,935.,776.6,5988.817
2017.,889.2,969.,804.6,6130.5178000000005
2062.2000000000003,897.2,1025.8,793.8000000000001,5880.3332
2117.4,923.4000000000001,1024.6000000000001,746.,5999.9516
2153.2000000000003,929.2,988.,757.6,5819.3110000000015
2153.2000000000003,878.8000000000001,945.8000000000001,745.,5791.0082
2102.6,886.4000000000001,957.,732.,5816.6984
2057.2000000000003,885.2,945.4000000000001,751.8000000000001,5878.7158
2003.8000000000002,894.8000000000001,939.8000000000001,797.,5739.3787999999995
1966.8000000000002,923.6,971.8000000000001,782.6,5928.790000000001
1964.4,929.8000000000001,975.8000000000001,797.,5891.5298
2018.,879.2,925.4000000000001,799.8000000000001,5857.006600000001
2072.6,888.2,880.4000000000001,821.,5962.5048
2125.8,889.4000000000001,836.8000000000001,807.4000000000001,6227.618400000001
2166.6,860.6,812.6,781.4000000000001,5988.6306
2170.2000000000003,854.2,816.,731.2,6079.8838
2113.,904.6,871.,693.6,6207.0288
2060.8,897.4000000000001,913.8000000000001,648.4000000000001,6169.0842
2007.,894.8000000000001,918.4000000000001,621.2,6082.6204
1986.8000000000002,921.8000000000001,906.,622.8000000000001,6143.8292
